102083343 rna-TRNAL-AAG,1 rna-TRNAL-AAG-2,1 rna-TRNAL-AAG-3,1 rna-TRNAL-AAG-4,1 rna-TRNAL-AAG-5,1 rna-TRNAL-AAG-6,1 rna-TRNAL-AAG-7,1 rna-TRNAL-AAG-8,1 rna-TRNAL-AAG-9,1
102083345 rna-TRNAL-UAG,1 rna-TRNAL-UAG-2,1 rna-TRNAL-UAG-3,1
102083346 rna-TRNAL-CAG,1 rna-TRNAL-CAG-2,1 rna-TRNAL-CAG-3,1 rna-TRNAL-CAG-4,1 rna-TRNAL-CAG-5,1
102083347 rna-TRNAI-AAU,1 rna-TRNAI-AAU-10,1 rna-TRNAI-AAU-11,1 rna-TRNAI-AAU-12,1 rna-TRNAI-AAU-2,1 rna-TRNAI-AAU-3,1 rna-TRNAI-AAU-4,1 rna-TRNAI-AAU-5,1 rna-TRNAI-AAU-6,1 rna-TRNAI-AAU-7,1 rna-TRNAI-AAU-8,1 rna-TRNAI-AAU-9,1
102083348 rna-TRNAI-GAU,1 rna-TRNAI-GAU-2,1 rna-TRNAI-GAU-3,1 rna-TRNAI-GAU-4,1
102083349 rna-TRNAI-UAU,1 rna-TRNAI-UAU-2,1 rna-TRNAI-UAU-3,1 rna-TRNAI-UAU-4,1 rna-TRNAI-UAU-5,1 rna-TRNAI-UAU-6,1
102083350 rna-TRNAM-CAU,1 rna-TRNAM-CAU-10,1 rna-TRNAM-CAU-11,1 rna-TRNAM-CAU-12,1 rna-TRNAM-CAU-13,1 rna-TRNAM-CAU-14,1 rna-TRNAM-CAU-15,1 rna-TRNAM-CAU-16,1 rna-TRNAM-CAU-17,1 rna-TRNAM-CAU-18,1 rna-TRNAM-CAU-19,1 rna-TRNAM-CAU-2,1 rna-TRNAM-CAU-3,1 rna-TRNAM-CAU-4,1 rna-TRNAM-CAU-5,1 rna-TRNAM-CAU-6,1 rna-TRNAM-CAU-7,1 rna-TRNAM-CAU-8,1 rna-TRNAM-CAU-9,1
102083351 rna-TRNAV-AAC,1 rna-TRNAV-AAC-2,1 rna-TRNAV-AAC-3,1 rna-TRNAV-AAC-4,1 rna-TRNAV-AAC-5,1 rna-TRNAV-AAC-6,1 rna-TRNAV-AAC-7,1
102083353 rna-TRNAV-UAC,1 rna-TRNAV-UAC-2,1 rna-TRNAV-UAC-3,1 rna-TRNAV-UAC-4,1 rna-TRNAV-UAC-5,1 rna-TRNAV-UAC-6,1
102083354 rna-TRNAV-CAC,1 rna-TRNAV-CAC-10,1 rna-TRNAV-CAC-11,1 rna-TRNAV-CAC-2,1 rna-TRNAV-CAC-3,1 rna-TRNAV-CAC-4,1 rna-TRNAV-CAC-5,1 rna-TRNAV-CAC-6,1 rna-TRNAV-CAC-7,1 rna-TRNAV-CAC-8,1 rna-TRNAV-CAC-9,1
102083355 rna-TRNAS-AGA,1 rna-TRNAS-AGA-2,1 rna-TRNAS-AGA-3,1 rna-TRNAS-AGA-4,1 rna-TRNAS-AGA-5,1 rna-TRNAS-AGA-6,1 rna-TRNAS-AGA-7,1 rna-TRNAS-AGA-8,1 rna-TRNAS-AGA-9,1
102083357 rna-TRNAS-UGA,1 rna-TRNAS-UGA-2,1 rna-TRNAS-UGA-3,1 rna-TRNAS-UGA-4,1 rna-TRNAS-UGA-5,1
102083358 rna-TRNAS-CGA,1 rna-TRNAS-CGA-2,1 rna-TRNAS-CGA-3,1 rna-TRNAS-CGA-4,1
102083359 rna-TRNAP-AGG,1 rna-TRNAP-AGG-2,1 rna-TRNAP-AGG-3,1 rna-TRNAP-AGG-4,1 rna-TRNAP-AGG-5,1 rna-TRNAP-AGG-6,1 rna-TRNAP-AGG-7,1 rna-TRNAP-AGG-8,1
102083361 rna-TRNAP-UGG,1 rna-TRNAP-UGG-2,1 rna-TRNAP-UGG-3,1 rna-TRNAP-UGG-4,1 rna-TRNAP-UGG-5,1 rna-TRNAP-UGG-6,1
102083362 rna-TRNAP-CGG,1 rna-TRNAP-CGG-2,1 rna-TRNAP-CGG-3,1 rna-TRNAP-CGG-4,1
102083363 rna-TRNAT-AGU,1 rna-TRNAT-AGU-2,1 rna-TRNAT-AGU-3,1 rna-TRNAT-AGU-4,1 rna-TRNAT-AGU-5,1 rna-TRNAT-AGU-6,1 rna-TRNAT-AGU-7,1 rna-TRNAT-AGU-8,1 rna-TRNAT-AGU-9,1
102083365 rna-TRNAT-UGU,1 rna-TRNAT-UGU-2,1 rna-TRNAT-UGU-3,1 rna-TRNAT-UGU-4,1 rna-TRNAT-UGU-5,1 rna-TRNAT-UGU-6,1
102083366 rna-TRNAT-CGU,1 rna-TRNAT-CGU-2,1 rna-TRNAT-CGU-3,1 rna-TRNAT-CGU-4,1
102083367 rna-TRNAA-AGC,1 rna-TRNAA-AGC-10,1 rna-TRNAA-AGC-11,1 rna-TRNAA-AGC-12,1 rna-TRNAA-AGC-13,1 rna-TRNAA-AGC-14,1 rna-TRNAA-AGC-15,1 rna-TRNAA-AGC-16,1 rna-TRNAA-AGC-17,1 rna-TRNAA-AGC-18,1 rna-TRNAA-AGC-19,1 rna-TRNAA-AGC-2,1 rna-TRNAA-AGC-20,1 rna-TRNAA-AGC-3,1 rna-TRNAA-AGC-4,1 rna-TRNAA-AGC-5,1 rna-TRNAA-AGC-6,1 rna-TRNAA-AGC-7,1 rna-TRNAA-AGC-8,1 rna-TRNAA-AGC-9,1
102083369 rna-TRNAA-UGC,1 rna-TRNAA-UGC-10,1 rna-TRNAA-UGC-2,1 rna-TRNAA-UGC-3,1 rna-TRNAA-UGC-4,1 rna-TRNAA-UGC-5,1 rna-TRNAA-UGC-6,1 rna-TRNAA-UGC-7,1 rna-TRNAA-UGC-8,1 rna-TRNAA-UGC-9,1
102083370 rna-TRNAA-CGC,1 rna-TRNAA-CGC-2,1 rna-TRNAA-CGC-3,1 rna-TRNAA-CGC-4,1 rna-TRNAA-CGC-5,1
102083372 rna-TRNAY-GUA,1 rna-TRNAY-GUA-10,1 rna-TRNAY-GUA-11,1 rna-TRNAY-GUA-2,1 rna-TRNAY-GUA-3,1 rna-TRNAY-GUA-4,1 rna-TRNAY-GUA-5,1 rna-TRNAY-GUA-6,1 rna-TRNAY-GUA-7,1 rna-TRNAY-GUA-8,1 rna-TRNAY-GUA-9,1
102083374 rna-TRNAH-GUG,1 rna-TRNAH-GUG-10,1 rna-TRNAH-GUG-2,1 rna-TRNAH-GUG-3,1 rna-TRNAH-GUG-4,1 rna-TRNAH-GUG-5,1 rna-TRNAH-GUG-6,1 rna-TRNAH-GUG-7,1 rna-TRNAH-GUG-8,1 rna-TRNAH-GUG-9,1
102083375 rna-TRNAQ-UUG,1 rna-TRNAQ-UUG-2,1 rna-TRNAQ-UUG-3,1 rna-TRNAQ-UUG-4,1 rna-TRNAQ-UUG-5,1 rna-TRNAQ-UUG-6,1
102083376 rna-TRNAQ-CUG,1 rna-TRNAQ-CUG-10,1 rna-TRNAQ-CUG-2,1 rna-TRNAQ-CUG-3,1 rna-TRNAQ-CUG-4,1 rna-TRNAQ-CUG-5,1 rna-TRNAQ-CUG-6,1 rna-TRNAQ-CUG-7,1 rna-TRNAQ-CUG-8,1 rna-TRNAQ-CUG-9,1
102083377 rna-TRNAN-AUU,1
102083378 rna-TRNAN-GUU,1 rna-TRNAN-GUU-10,1 rna-TRNAN-GUU-11,1 rna-TRNAN-GUU-12,1 rna-TRNAN-GUU-13,1 rna-TRNAN-GUU-14,1 rna-TRNAN-GUU-15,1 rna-TRNAN-GUU-16,1 rna-TRNAN-GUU-17,1 rna-TRNAN-GUU-2,1 rna-TRNAN-GUU-3,1 rna-TRNAN-GUU-4,1 rna-TRNAN-GUU-5,1 rna-TRNAN-GUU-6,1 rna-TRNAN-GUU-7,1 rna-TRNAN-GUU-8,1 rna-TRNAN-GUU-9,1
102083379 rna-TRNAK-UUU,1 rna-TRNAK-UUU-10,1 rna-TRNAK-UUU-11,1 rna-TRNAK-UUU-12,1 rna-TRNAK-UUU-13,1 rna-TRNAK-UUU-14,1 rna-TRNAK-UUU-15,1 rna-TRNAK-UUU-2,1 rna-TRNAK-UUU-3,1 rna-TRNAK-UUU-4,1 rna-TRNAK-UUU-5,1 rna-TRNAK-UUU-6,1 rna-TRNAK-UUU-7,1 rna-TRNAK-UUU-8,1 rna-TRNAK-UUU-9,1
102083380 rna-TRNAK-CUU,1 rna-TRNAK-CUU-10,1 rna-TRNAK-CUU-11,1 rna-TRNAK-CUU-2,1 rna-TRNAK-CUU-3,1 rna-TRNAK-CUU-4,1 rna-TRNAK-CUU-5,1 rna-TRNAK-CUU-6,1 rna-TRNAK-CUU-7,1 rna-TRNAK-CUU-8,1 rna-TRNAK-CUU-9,1
102083382 rna-TRNAD-GUC,1 rna-TRNAD-GUC-10,1 rna-TRNAD-GUC-11,1 rna-TRNAD-GUC-2,1 rna-TRNAD-GUC-3,1 rna-TRNAD-GUC-4,1 rna-TRNAD-GUC-5,1 rna-TRNAD-GUC-6,1 rna-TRNAD-GUC-7,1 rna-TRNAD-GUC-8,1 rna-TRNAD-GUC-9,1
102083383 rna-TRNAE-UUC,1 rna-TRNAE-UUC-10,1 rna-TRNAE-UUC-11,1 rna-TRNAE-UUC-2,1 rna-TRNAE-UUC-3,1 rna-TRNAE-UUC-4,1 rna-TRNAE-UUC-5,1 rna-TRNAE-UUC-6,1 rna-TRNAE-UUC-7,1 rna-TRNAE-UUC-8,1 rna-TRNAE-UUC-9,1
102083384 rna-TRNAE-CUC,1 rna-TRNAE-CUC-2,1 rna-TRNAE-CUC-3,1 rna-TRNAE-CUC-4,1 rna-TRNAE-CUC-5,1 rna-TRNAE-CUC-6,1
102083386 rna-TRNAC-GCA,1 rna-TRNAC-GCA-10,1 rna-TRNAC-GCA-11,1 rna-TRNAC-GCA-12,1 rna-TRNAC-GCA-13,1 rna-TRNAC-GCA-14,1 rna-TRNAC-GCA-15,1 rna-TRNAC-GCA-16,1 rna-TRNAC-GCA-17,1 rna-TRNAC-GCA-18,1 rna-TRNAC-GCA-19,1 rna-TRNAC-GCA-2,1 rna-TRNAC-GCA-20,1 rna-TRNAC-GCA-3,1 rna-TRNAC-GCA-4,1 rna-TRNAC-GCA-5,1 rna-TRNAC-GCA-6,1 rna-TRNAC-GCA-7,1 rna-TRNAC-GCA-8,1 rna-TRNAC-GCA-9,1
102083387 rna-TRNAW-CCA,1 rna-TRNAW-CCA-2,1 rna-TRNAW-CCA-3,1 rna-TRNAW-CCA-4,1 rna-TRNAW-CCA-5,1 rna-TRNAW-CCA-6,1 rna-TRNAW-CCA-7,1
102083388 rna-TRNAR-ACG,1 rna-TRNAR-ACG-2,1 rna-TRNAR-ACG-3,1 rna-TRNAR-ACG-4,1 rna-TRNAR-ACG-5,1 rna-TRNAR-ACG-6,1 rna-TRNAR-ACG-7,1
102083389 rna-TRNAR-CCG,1 rna-TRNAR-CCG-2,1 rna-TRNAR-CCG-3,1 rna-TRNAR-CCG-4,1
102083390 rna-TRNAR-UCG,1 rna-TRNAR-UCG-2,1 rna-TRNAR-UCG-3,1 rna-TRNAR-UCG-4,1 rna-TRNAR-UCG-5,1
102083392 rna-TRNAR-UCU,1 rna-TRNAR-UCU-2,1 rna-TRNAR-UCU-3,1 rna-TRNAR-UCU-4,1 rna-TRNAR-UCU-5,1 rna-TRNAR-UCU-6,1
102083393 rna-TRNAR-CCU,1 rna-TRNAR-CCU-2,1 rna-TRNAR-CCU-3,1 rna-TRNAR-CCU-4,1 rna-TRNAR-CCU-5,1
102083395 rna-TRNAS-GCU,1 rna-TRNAS-GCU-2,1 rna-TRNAS-GCU-3,1 rna-TRNAS-GCU-4,1 rna-TRNAS-GCU-5,1 rna-TRNAS-GCU-6,1 rna-TRNAS-GCU-7,1 rna-TRNAS-GCU-8,1
102083397 rna-TRNAG-GCC,1 rna-TRNAG-GCC-10,1 rna-TRNAG-GCC-11,1 rna-TRNAG-GCC-12,1 rna-TRNAG-GCC-13,1 rna-TRNAG-GCC-14,1 rna-TRNAG-GCC-2,1 rna-TRNAG-GCC-3,1 rna-TRNAG-GCC-4,1 rna-TRNAG-GCC-5,1 rna-TRNAG-GCC-6,1 rna-TRNAG-GCC-7,1 rna-TRNAG-GCC-8,1 rna-TRNAG-GCC-9,1
102083398 rna-TRNAG-UCC,1 rna-TRNAG-UCC-2,1 rna-TRNAG-UCC-3,1 rna-TRNAG-UCC-4,1 rna-TRNAG-UCC-5,1
102083399 rna-TRNAG-CCC,1 rna-TRNAG-CCC-2,1 rna-TRNAG-CCC-3,1 rna-TRNAG-CCC-4,1 rna-TRNAG-CCC-5,1 rna-TRNAG-CCC-6,1 rna-TRNAG-CCC-7,1 rna-TRNAG-CCC-8,1 rna-TRNAG-CCC-9,1
102114770 LOC102114770,1
102114771 LOC102114771,1
102114778 LOC102114778,1
102114782 LOC102114782,1
102114803 LOC102114803,1
102114815 LOC102114815,1
102114816 LOC102114816,1
102114830 LOC102114830,1
102114841 LOC102114841,1
102114849 LOC102114849,1
102114851 LOC102114851,1
102114856 LOC102114856,1
102114863 LOC102114863,1
102114864 LOC102114864,1
102114869 LOC102114869,1
102114886 LOC102114886,1
102114900 LOC102114900,1
102114901 LOC102114901,1
102114902 LOC102114902,1
102114903 LOC102114903,1
102114918 LOC102114918,1
102114925 LOC102114925,1
102114933 LOC102114933,1
102114966 LOC102114966,1
102114975 LOC102114975,1
102114986 LOC102114986,1
102114995 LOC102114995,1
102114996 LOC102114996,1
102115005 LOC102115005,1
102115020 LOC102115020,1
102115021 LOC102115021,1
102115026 LOC102115026,1
102115031 LOC102115031,1
102115034 LOC102115034,1
102115037 LOC102115037,1
102115045 LOC102115045,1
102115047 LOC102115047,1
102115053 LOC102115053,1
102115054 LOC102115054,1
102115059 LOC102115059,1
102115060 LOC102115060,1
102115072 LOC102115072,1
102115077 LOC102115077,1
102115083 LOC102115083,1
102115087 LOC102115087,1
102115090 LOC102115090,1
102115092 LOC102115092,1
102115097 LOC102115097,1
102115099 LOC102115099,1
102115112 LOC102115112,1
102115116 LOC102115116,1
102115121 LOC102115121,1
102115123 LOC102115123,1
102115133 LOC102115133,1
102115143 LOC102115143,1
102115150 LOC102115150,1
102115156 LOC102115156,1
102115164 LOC102115164,1
102115168 id-LOC102115168,1
102115176 LOC102115176,1
102115197 LOC102115197,1
102115203 LOC102115203,1
102115212 LOC102115212,1
102115235 LOC102115235,1
102115238 LOC102115238,1
102115244 LOC102115244,1
102115245 LOC102115245,1
102115283 LOC102115283,1
102115312 LOC102115312,1
102115362 LOC102115362,1
102115384 LOC102115384,1
102115400 LOC102115400,1
102115443 LOC102115443,1
102115449 LOC102115449,1
102115459 LOC102115459,1
102115461 LOC102115461,1
102115466 LOC102115466,1
102115469 LOC102115469,1
102115471 LOC102115471,1
102115484 LOC102115484,1
102115485 LOC102115485,1
102115496 LOC102115496,1
102115505 LOC102115505,1
102115511 LOC102115511,1
102115520 LOC102115520,1
102115524 LOC102115524,1
102115532 LOC102115532,1
102115533 LOC102115533,1
102115539 LOC102115539,1
102115554 LOC102115554,1
102115596 LOC102115596,1
102115613 LOC102115613,1
102115616 LOC102115616,1
102115618 LOC102115618,1
102115625 LOC102115625,1
102115641 LOC102115641,1
102115686 LOC102115686,1
102115702 LOC102115702,1
102115743 id-LOC102115743,1
102115758 LOC102115758,1
102115760 LOC102115760,1
102115761 LOC102115761,1
102115764 LOC102115764,1
102115770 LOC102115770,1
102115777 LOC102115777,1
102115790 LOC102115790,1
102115802 LOC102115802,1
102115805 id-LOC102115805,1
102115811 LOC102115811,1
102115817 LOC102115817,1
102115832 LOC102115832,1
102115835 LOC102115835,1
102115847 LOC102115847,1
102115849 LOC102115849,1
102115869 LOC102115869,1
102115892 LOC102115892,1
102115896 LOC102115896,1
102115901 LOC102115901,1
102115902 LOC102115902,1
102115908 LOC102115908,1
102115915 LOC102115915,1
102115917 LOC102115917,1
102115919 LOC102115919,1
102115936 LOC102115936,1
102115941 LOC102115941,1
102115948 LOC102115948,1
102115960 LOC102115960,1
102115965 LOC102115965,1
102115971 LOC102115971,1
102115976 LOC102115976,1
102115982 LOC102115982,1
102115989 LOC102115989,1
102115993 LOC102115993,1
102115999 LOC102115999,1
102116000 LOC102116000,1
102116002 LOC102116002,1
102116007 LOC102116007,1
102116022 LOC102116022,1
102116038 LOC102116038,1
102116046 LOC102116046,1
102116060 LOC102116060,1
102116080 LOC102116080,1
102116082 LOC102116082,1
102116084 LOC102116084,1
102116100 LOC102116100,1
102116107 LOC102116107,1
102116111 LOC102116111,1
102116136 LOC102116136,1
102116139 LOC102116139,1
102116151 LOC102116151,1
102116167 LOC102116167,1
102116168 LOC102116168,1
102116172 LOC102116172,1
102116179 LOC102116179,1
102116180 LOC102116180,1
102116186 LOC102116186,1
102116203 LOC102116203,1
102116207 LOC102116207,1
102116212 LOC102116212,1
102116219 LOC102116219,1
102116224 LOC102116224,1
102116227 LOC102116227,1
102116229 LOC102116229,1
102116230 LOC102116230,1
102116237 LOC102116237,1
102116253 LOC102116253,1
102116255 LOC102116255,1
102116256 LOC102116256,1
102116263 LOC102116263,1
102116272 LOC102116272,1
102116278 LOC102116278,1
102116285 LOC102116285,1
102116287 LOC102116287,1
102116291 LOC102116291,1
102116307 LOC102116307,1
102116308 id-LOC102116308,1
102116310 LOC102116310,1
102116316 LOC102116316,1
102116345 LOC102116345,1
102116367 LOC102116367,1
102116373 LOC102116373,1
102116381 LOC102116381,1
102116385 LOC102116385,1
102116389 LOC102116389,1
102116391 LOC102116391,1
102116397 LOC102116397,1
102116409 LOC102116409,1
102116410 LOC102116410,1
102116423 LOC102116423,1
102116434 LOC102116434,1
102116450 LOC102116450,1
102116458 LOC102116458,1
102116475 LOC102116475,1
102116479 LOC102116479,1
102116481 LOC102116481,1
102116486 LOC102116486,1
102116491 LOC102116491,1
102116501 LOC102116501,1
102116514 LOC102116514,1
102116518 LOC102116518,1
102116524 LOC102116524,1
102116525 LOC102116525,1
102116539 LOC102116539,1
102116540 LOC102116540,1
102116547 LOC102116547,1
102116548 LOC102116548,1
102116549 LOC102116549,1
102116572 LOC102116572,1
102116578 LOC102116578,1
102116583 LOC102116583,1
102116590 LOC102116590,1
102116593 id-LOC102116593,1
102116611 LOC102116611,1
102116614 LOC102116614,1
102116633 LOC102116633,1
102116638 LOC102116638,1
102116642 LOC102116642,1
102116644 LOC102116644,1
102116681 LOC102116681,1
102116702 LOC102116702,1
102116721 LOC102116721,1
102116730 LOC102116730,1
102116740 LOC102116740,1
102116745 id-LOC102116745,1
102116749 LOC102116749,1
102116762 LOC102116762,1
102116766 LOC102116766,1
102116767 LOC102116767,1
102116768 LOC102116768,1
102116770 LOC102116770,1
102116809 LOC102116809,1
102116828 LOC102116828,1
102116835 LOC102116835,1
102116843 LOC102116843,1
102116844 LOC102116844,1
102116859 LOC102116859,1
102116865 LOC102116865,1
102116876 LOC102116876,1
102116878 LOC102116878,1
102116895 LOC102116895,1
102116898 id-LOC102116898,1
102116900 LOC102116900,1
102116904 LOC102116904,1
102116915 LOC102116915,1
102116932 LOC102116932,1
102116940 LOC102116940,1
102116943 LOC102116943,1
102116949 LOC102116949,1
102116956 LOC102116956,1
102116960 LOC102116960,1
102116961 LOC102116961,1
102116974 LOC102116974,1
102116975 LOC102116975,1
102116976 LOC102116976,1
102116989 LOC102116989,1
102117019 LOC102117019,1
102117023 LOC102117023,1
102117027 LOC102117027,1
102117031 LOC102117031,1
102117038 LOC102117038,1
102117044 LOC102117044,1
102117051 LOC102117051,1
102117059 LOC102117059,1
102117071 id-LOC102117071,1
102117099 LOC102117099,1
102117115 LOC102117115,1
102117119 LOC102117119,1
102117121 LOC102117121,1
102117128 LOC102117128,1
102117142 LOC102117142,1
102117145 LOC102117145,1
102117146 LOC102117146,1
102117161 LOC102117161,1
102117166 LOC102117166,1
102117183 LOC102117183,1
102117219 LOC102117219,1
102117225 LOC102117225,1
102117234 LOC102117234,1
102117254 LOC102117254,1
102117271 LOC102117271,1
102117280 LOC102117280,1
102117285 LOC102117285,1
102117292 LOC102117292,1
102117306 LOC102117306,1
102117323 LOC102117323,1
102117329 LOC102117329,1
102117330 LOC102117330,1
102117335 LOC102117335,1
102117361 LOC102117361,1
102117362 LOC102117362,1
102117365 LOC102117365,1
102117368 LOC102117368,1
102117382 LOC102117382,1
102117406 id-LOC102117406,1
102117427 LOC102117427,1
102117430 LOC102117430,1
102117464 LOC102117464,1
102117470 LOC102117470,1
102117473 LOC102117473,1
102117479 LOC102117479,1
102117484 LOC102117484,1
102117506 LOC102117506,1
102117507 LOC102117507,1
102117517 LOC102117517,1
102117520 LOC102117520,1
102117527 LOC102117527,1
102117535 LOC102117535,1
102117542 LOC102117542,1
102117545 LOC102117545,1
102117549 LOC102117549,1
102117553 LOC102117553,1
102117557 LOC102117557,1
102117565 LOC102117565,1
102117570 LOC102117570,1
102117599 LOC102117599,1
102117600 LOC102117600,1
102117613 LOC102117613,1
102117635 LOC102117635,1
102117644 LOC102117644,1
102117649 LOC102117649,1
102117653 LOC102117653,1
102117654 LOC102117654,1
102117660 LOC102117660,1
102117665 LOC102117665,1
102117681 LOC102117681,1
102117696 LOC102117696,1
102117698 LOC102117698,1
102117702 LOC102117702,1
102117709 LOC102117709,1
102117715 LOC102117715,1
102117725 LOC102117725,1
102117730 LOC102117730,1
102117732 LOC102117732,1
102117742 LOC102117742,1
102117745 LOC102117745,1
102117747 LOC102117747,1
102117762 LOC102117762,1
102117770 id-LOC102117770,1
102117779 LOC102117779,1
102117800 LOC102117800,1
102117809 LOC102117809,1
102117813 LOC102117813,1
102117838 LOC102117838,1
102117844 LOC102117844,1
102117851 LOC102117851,1
102117853 LOC102117853,1
102117855 LOC102117855,1
102117858 LOC102117858,1
102117859 LOC102117859,1
102117877 LOC102117877,1
102117892 LOC102117892,1
102117893 LOC102117893,1
102117897 LOC102117897,1
102117912 LOC102117912,1
102117913 LOC102117913,1
102117915 LOC102117915,1
102117921 LOC102117921,1
102117923 LOC102117923,1
102117927 LOC102117927,1
102117939 LOC102117939,1
102117951 LOC102117951,1
102117969 LOC102117969,1
102117973 LOC102117973,1
102117985 LOC102117985,1
102117991 LOC102117991,1
102118002 LOC102118002,1
102118018 LOC102118018,1
102118034 LOC102118034,1
102118036 LOC102118036,1
102118070 LOC102118070,1
102118072 LOC102118072,1
102118096 LOC102118096,1
102118104 LOC102118104,1
102118111 LOC102118111,1
102118116 LOC102118116,1
102118126 LOC102118126,1
102118139 LOC102118139,1
102118175 LOC102118175,1
102118179 LOC102118179,1
102118196 LOC102118196,1
102118204 LOC102118204,1
102118206 LOC102118206,1
102118209 LOC102118209,1
102118211 LOC102118211,1
102118213 LOC102118213,1
102118215 LOC102118215,1
102118216 LOC102118216,1
102118221 LOC102118221,1
102118239 LOC102118239,1
102118241 LOC102118241,1
102118246 LOC102118246,1
102118247 LOC102118247,1
102118256 LOC102118256,1
102118264 LOC102118264,1
102118277 LOC102118277,1
102118286 LOC102118286,1
102118287 LOC102118287,1
102118298 LOC102118298,1
102118328 LOC102118328,1
102118334 LOC102118334,1
102118336 LOC102118336,1
102118344 LOC102118344,1
102118358 LOC102118358,1
102118359 LOC102118359,1
102118360 LOC102118360,1
102118364 LOC102118364,1
102118378 LOC102118378,1
102118391 LOC102118391,1
102118397 LOC102118397,1
102118406 LOC102118406,1
102118408 LOC102118408,1
102118410 LOC102118410,1
102118457 LOC102118457,1
102118460 LOC102118460,1
102118469 LOC102118469,1
102118471 LOC102118471,1
102118474 LOC102118474,1
102118486 LOC102118486,1
102118487 LOC102118487,1
102118489 LOC102118489,1
102118499 LOC102118499,1
102118504 LOC102118504,1
102118505 LOC102118505,1
102118512 id-LOC102118512,1
102118516 LOC102118516,1
102118517 LOC102118517,1
102118532 LOC102118532,1
102118553 LOC102118553,1
102118587 LOC102118587,1
102118600 LOC102118600,1
102118604 LOC102118604,1
